﻿Conreus herbacis: hortalisses
Maçanet de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:171030
;2009
     Total;
 explot.;10
 ha;6
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;10
 ha;6
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;7
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;7
 ha;1
          En hivernacle o amb protecció alta;
 explot.;2
 ha;4

