﻿Bovins
Siurana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:170524&lang=es
;1999;1989
     Total bovins;;
 explot.;8;17
 caps;1011;719
     Vaques;;
 total;;
 explot.;1;12
 caps;60;245
 de llet;;
 explot.;1;12
 caps;60;245
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;4
 caps;46;20
 mascles;;
 explot.;2;2
 caps;25;2
 braves;;
 explot.;2;4
 caps;21;18
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;5
 caps;24;48
 mascles;;
 explot.;1;1
 caps;10;1
 femelles;;
 explot.;2;5
 caps;14;47
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;10
 caps;881;406
 mascles;;
 explot.;7;6
 caps;711;354
 femelles;;
 explot.;4;6
 caps;170;52

