﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=com:06&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;13;37;63;89;86;102;75;90;105;44;6;710
dones;4;14;9;17;16;21;17;26;19;23;6;172
total;17;51;72;106;102;123;92;116;124;67;12;882
Pesca;;;;;;;;;;;;
homes;0;0;1;0;1;3;0;1;2;0;0;8
dones;0;0;0;1;0;2;0;0;0;0;0;3
total;0;0;1;1;1;5;0;1;2;0;0;11
Indústries extractives;;;;;;;;;;;;
homes;0;2;5;6;1;3;1;0;0;0;0;18
dones;1;1;1;2;0;1;2;1;0;0;0;9
total;1;3;6;8;1;4;3;1;0;0;0;27
Indústries manufactureres;;;;;;;;;;;;
homes;414;1243;1567;1489;1297;1329;1165;1145;868;299;81;10897
dones;184;838;1021;913;858;1001;847;652;363;102;72;6851
total;598;2081;2588;2402;2155;2330;2012;1797;1231;401;153;17748
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;28;35;37;25;19;19;19;6;4;0;194
dones;1;4;14;7;5;4;9;5;0;2;0;51
total;3;32;49;44;30;23;28;24;6;6;0;245
Construcció;;;;;;;;;;;;
homes;251;588;694;544;481;449;387;348;290;131;30;4193
dones;18;40;57;58;39;34;39;24;10;12;28;359
total;269;628;751;602;520;483;426;372;300;143;58;4552
Comerç i reparació;;;;;;;;;;;;
homes;117;355;432;423;438;360;328;274;232;103;44;3106
dones;152;405;514;393;319;283;260;215;155;64;45;2805
total;269;760;946;816;757;643;588;489;387;167;89;5911
Hostaleria;;;;;;;;;;;;
homes;40;93;90;114;126;85;80;82;52;27;13;802
dones;38;106;91;89;88;78;70;62;40;19;15;696
total;78;199;181;203;214;163;150;144;92;46;28;1498
Transport i comunicacions;;;;;;;;;;;;
homes;28;109;204;233;248;216;186;148;102;48;16;1538
dones;15;57;88;69;57;38;32;12;21;7;11;407
total;43;166;292;302;305;254;218;160;123;55;27;1945
Mediació financera;;;;;;;;;;;;
homes;1;23;40;51;61;68;86;72;30;11;4;447
dones;6;43;65;70;34;32;41;16;3;0;5;315
total;7;66;105;121;95;100;127;88;33;11;9;762
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;19;108;237;238;186;129;118;100;64;29;16;1244
dones;13;132;268;200;153;118;97;76;53;16;14;1140
total;32;240;505;438;339;247;215;176;117;45;30;2384
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;5;30;111;157;157;148;100;111;61;34;12;926
dones;9;73;120;170;144;86;69;48;36;8;3;766
total;14;103;231;327;301;234;169;159;97;42;15;1692
Educació;;;;;;;;;;;;
homes;8;18;67;96;124;121;77;67;46;18;5;647
dones;12;87;203;188;227;208;143;89;59;18;12;1246
total;20;105;270;284;351;329;220;156;105;36;17;1893
Sanitat i serveis socials;;;;;;;;;;;;
homes;7;35;48;58;66;86;63;37;31;14;7;452
dones;29;144;269;207;222;206;176;95;42;24;9;1423
total;36;179;317;265;288;292;239;132;73;38;16;1875
Altres serveis;;;;;;;;;;;;
homes;11;37;55;72;62;51;53;43;30;19;6;439
dones;30;84;97;79;80;48;42;48;27;10;6;551
total;41;121;152;151;142;99;95;91;57;29;12;990
Personal domèstic;;;;;;;;;;;;
homes;3;2;6;7;6;6;7;6;2;4;5;54
dones;2;10;27;39;62;39;56;53;36;18;10;352
total;5;12;33;46;68;45;63;59;38;22;15;406
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;919;2708;3655;3614;3365;3175;2745;2543;1921;785;245;25675
dones;514;2038;2844;2502;2304;2199;1900;1422;864;323;236;17146
total;1433;4746;6499;6116;5669;5374;4645;3965;2785;1108;481;42821

