﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Castellar del Riu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:080500&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;0;5;2;5;6;7;4;4;4;7;12;62
dones;2;1;1;5;4;5;5;2;5;3;4;7;44
total;8;1;6;7;9;11;12;6;9;7;11;19;106
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;0;1;0;0;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1;2
dones;1;0;0;0;0;0;0;0;1;0;0;1;3
total;1;0;0;0;0;0;0;0;1;0;1;2;5
Primer grau;;;;;;;;;;;;;
homes;6;0;0;0;0;0;1;0;1;0;3;6;17
dones;1;0;0;0;0;1;0;0;2;0;2;2;8
total;7;0;0;0;0;1;1;0;3;0;5;8;25
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;2;1;2;2;1;0;2;2;1;3;16
dones;0;0;0;1;1;1;2;1;1;1;2;3;13
total;0;0;2;2;3;3;3;1;3;3;3;6;29
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;1;2;1;2;0;0;1;0;7
dones;0;0;0;0;0;0;2;0;1;0;0;0;3
total;0;0;0;0;1;2;3;2;1;0;1;0;10
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;1;2;0;1;1;0;0;1;2;10
dones;0;0;0;0;0;2;1;0;0;1;0;1;5
total;0;0;2;1;2;2;2;1;0;1;1;3;15
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;0;0;2;1;0;0;2;0;0;6
dones;0;1;0;1;1;1;0;0;0;0;0;0;4
total;0;1;1;1;1;3;1;0;0;2;0;0;10
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;1;0;0;0;0;3
dones;0;0;1;1;2;0;0;1;0;0;0;0;5
total;0;0;1;1;2;0;2;2;0;0;0;0;8
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;0;2;0;0;0;0;1;0;0;0;3

