﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Gandesa. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:430640&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1023;93;1116;54;546;115;226;941;2057
Homes;531;36;567;35;315;56;45;451;1018
Dones;492;57;549;19;231;59;181;490;1039
Estrangera;301;41;342;6;15;19;152;192;534
Homes;173;24;197;5;9;12;62;88;285
Dones;128;17;145;1;6;7;90;104;249
Total;1324;134;1458;60;561;134;378;1133;2591
Homes;704;60;764;40;324;68;107;539;1303
Dones;620;74;694;20;237;66;271;594;1288

