﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Celoni. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:082021&lang=es
;Hombres;Mujeres;Total
Cataluña;6474;6492;12963
Barcelona;6105;6033;12135
Girona;288;342;633
Lleida;27;57;84
Tarragona;51;60;111
Resto de España;1149;1284;2436
Andalucía;567;657;1221
Aragón;42;36;78
Principado de Asturias;12;9;21
Illes Balears;15;9;24
Canarias;9;9;18
Cantabria;3;6;9
Castilla - La Mancha;66;78;141
Castilla y León;84;69;150
Comunitat Valenciana;51;54;105
Extremadura;168;207;375
Galicia;39;48;84
Comunidad de Madrid;42;48;90
Región de Murcia;6;21;27
Comunidad Foral de Navarra;6;9;12
País Vasco;21;24;45
La Rioja;0;3;3
Ceuta y Melilla;15;9;21
Extranjero;1545;1479;3024
Total;9168;9252;18423

