﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Palau-solità i Plegamans
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:081568
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;25;25;25;25;25;25;30;30;30;30;25;25;30;30
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;2310;2345;2345;2345;2320;2375;2405;2440;2300;2255;2245;2290;2210;2175
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;10;10;10
F Construcció;390;380;370;370;370;490;490;495;495;480;510;520;500;470
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8100;8175;8145;8265;7930;7990;7800;7975;7685;7760;7305;7420;7100;7210
H Transport i emmagatzematge;1105;1085;1050;985;955;915;930;910;985;955;935;990;940;965
I Hostaleria;210;200;200;205;190;190;160;160;150;155;145;145;135;135
J Informació i comunicacions;5;5;5;5;5;5;5;10;10;10;10;10;10;10
K Activitats financeres i d'assegurances;10;10;10;10;10;10;10;10;10;10;10;10;10;10
L Activitats immobiliàries;10;10;10;10;10;10;15;15;15;15;20;15;15;15
M Activitats professionals, científiques i tècniques;185;180;185;185;185;180;235;215;205;210;210;220;225;315
N Activitats administratives i serveis auxiliars;315;320;295;285;270;270;280;285;270;275;270;285;255;250
O Administració pública, Defensa i Seguretat Social obligatòria;210;215;220;225;215;215;205;185;190;195;200;195;180;185
P Educació;180;150;130;160;165;135;115;125;120;110;90;110;100;95
Q Activitats sanitàries i de serveis socials;145;140;140;140;145;140;125;125;135;130;125;125;120;120
R Activitats artístiques, recreatives i d'entreteniment;100;110;100;120;115;105;110;120;100;100;95;110;85;85
S Altres serveis;100;105;90;95;90;90;90;115;110;105;105;115;105;100
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13405;13455;13320;13430;13005;13155;13005;13225;12825;12795;12305;12600;12030;12180

