﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Iscle de Vallalta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:081939&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;565;135;700
04/2024;555;135;695
03/2024;545;135;680
02/2024;545;140;685
01/2024;535;140;680
12/2023;545;140;685
11/2023;545;140;685
10/2023;550;140;690
09/2023;550;145;695
08/2023;515;135;650
07/2023;535;135;665
06/2023;535;130;665
05/2023;550;135;685
04/2023;545;130;675
03/2023;540;130;670
02/2023;530;130;660
01/2023;530;130;660
12/2022;520;130;650
11/2022;525;125;650
10/2022;530;125;655
09/2022;530;125;655
08/2022;520;125;645
07/2022;535;125;660
06/2022;530;125;655
05/2022;530;125;655
04/2022;520;130;650
03/2022;515;125;645
02/2022;510;125;635
01/2022;505;125;630
12/2021;500;126;626
11/2021;497;128;625
10/2021;502;127;629
09/2021;495;127;622
08/2021;495;128;623
07/2021;502;128;630
06/2021;501;126;627
05/2021;493;130;623
04/2021;481;130;611
03/2021;474;131;605
02/2021;481;130;611
01/2021;478;128;606
12/2020;479;126;605
11/2020;469;124;593
10/2020;478;120;598
09/2020;461;120;581
08/2020;457;121;578
07/2020;462;120;582
06/2020;465;124;589
05/2020;467;124;591
03/2020;464;125;589
12/2019;474;121;595
09/2019;469;124;593
06/2019;473;120;593
03/2019;465;114;579
12/2018;458;113;571
09/2018;451;111;562
06/2018;471;111;582
03/2018;432;111;543
12/2017;430;105;535
09/2017;401;104;505
06/2017;416;113;529
03/2017;408;107;515
12/2016;393;106;499
09/2016;386;106;492
06/2016;401;112;513
03/2016;371;106;477
12/2015;370;112;482
09/2015;362;110;472
06/2015;367;109;476
03/2015;353;111;464
12/2014;359;116;475
09/2014;342;121;463
06/2014;344;122;466
03/2014;327;118;445
12/2013;344;113;457
09/2013;331;110;441
06/2013;344;111;455
03/2013;341;113;454
12/2012;355;115;470
09/2012;372;116;488
06/2012;378;119;497
03/2012;380;119;499

