﻿Població segons el lloc de naixement i professió dels ocupats
Caldes de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:080333&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;467;109;551;535;361;156;2247;7;4433
Catalunya;365;77;449;412;198;112;1303;2;2918
Barcelona;333;72;430;398;185;112;1237;2;2769
Girona;9;3;6;7;7;0;24;0;56
Lleida;15;1;7;7;6;0;33;0;69
Tarragona;8;1;6;0;0;0;9;0;24
Resta de l'Estat;93;32;99;120;161;40;915;5;1465
Andalusia;25;13;44;53;86;18;514;4;757
Aragó;17;4;5;8;8;4;34;0;80
Astúries;1;0;0;0;1;0;1;0;3
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;1;0;2;0;2;0;5
Cantàbria;0;0;0;0;0;1;2;0;3
Catella-la Manxa;13;3;12;14;15;4;109;1;171
Catella i Lleó;10;1;5;15;9;3;44;0;87
Comunitat Valenciana;4;1;7;8;6;4;15;0;45
Extremadura;9;2;10;13;17;2;100;0;153
Galícia;4;1;4;3;3;0;15;0;30
Madrid;2;4;3;0;1;0;5;0;15
Múrcia;5;0;6;6;8;3;62;0;90
Navarra;1;0;1;0;1;1;4;0;8
País Basc;1;1;1;0;2;0;4;0;9
La Rioja;1;2;0;0;0;0;1;0;4
Ceuta / Melilla;0;0;0;0;2;0;2;0;4
Estranger;9;0;3;3;2;4;29;0;50

