﻿Valoració de la importància de diferents habilitats o competències per realitzar contractacions de personal. Per grandària de l'establiment
Catalunya. 2n trimestre del 2021
Unitats: % d'establiments.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=14511&t=201904
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Formació acadèmica especialitzada;;;;
Gens;9,3;5,3;3,3;5,7
Poca;25,9;22,9;16,9;21,2
Bastanta;45,0;51,3;51,8;49,6
Molta;19,6;19,9;27,9;23,2
NS/NR;0,2;0,5;0,1;0,3
Experiència professional en el lloc de treball;;;;
Gens;4,8;1,3;1,1;2,3
Poca;11,7;11,2;7,6;9,8
Bastanta;48,9;52,2;61,8;55,3
Molta;34,4;34,8;29,3;32,4
NS/NR;0,2;0,5;0,1;0,3
Realització de pràctiques en empreses durant els estudis;;;;
Gens;15,3;13,3;9,0;12,1
Poca;35,6;38,2;38,2;37,4
Bastanta;37,8;38,8;47,5;42,2
Molta;11,1;9,2;5,1;8,0
NS/NR;0,2;0,5;0,1;0,3
Prestigi del centre d'estudis on s'han format;;;;
Gens;21,4;20,7;16,6;19,2
Poca;49,8;53,9;56,4;53,7
Bastanta;23,6;22,3;26,5;24,5
Molta;4,9;2,6;0,4;2,3
NS/NR;0,2;0,5;0,1;0,3
Estades internacionals (per estudis, aprendre idiomes, etc.);;;;
Gens;31,0;29,1;21,3;26,4
Poca;44,0;45,4;47,3;45,8
Bastanta;20,5;21,1;24,6;22,4
Molta;4,2;3,8;6,7;5,2
NS/NR;0,2;0,5;0,1;0,3
Coneixement d'idiomes;;;;
Gens;21,9;16,6;10,8;15,7
Poca;32,2;35,1;29,7;31,9
Bastanta;32,9;32,5;35,1;33,7
Molta;12,8;15,3;24,4;18,4
NS/NR;0,2;0,5;0,1;0,3
Competències cognitives (resolució de problemes, pensament crític, creativitat, etc.);;;;
Gens;8,7;3,6;3,0;4,8
Poca;13,2;14,8;10,6;12,5
Bastanta;52,7;52,9;59,0;55,4
Molta;25,2;28,1;27,4;26,9
NS/NR;0,2;0,5;0,1;0,3
Competències socials (integració en el grup de treball, intel·ligència emocional, etc.);;;;
Gens;7,0;3,3;1,7;3,7
Poca;12,9;10,9;10,2;11,2
Bastanta;52,4;54,7;59,3;56,0
Molta;27,4;30,6;28,7;28,9
NS/NR;0,2;0,5;0,1;0,3
Competències transversals (adaptació a noves situacions, treball en equip, iniciativa, autonomia, etc.);;;;
Gens;6,4;2,8;1,9;3,5
Poca;11,4;8,0;4,8;7,7
Bastanta;51,0;52,1;57,3;54,0
Molta;31,0;36,5;35,8;34,6
NS/NR;0,2;0,5;0,1;0,3

