﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Navàs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:081419
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;2215886;1290;802;1139;1566
2022;2197553;1267;793;1100;1540
2021;1901270;1103;690;955;1342
2020;1864017;1073;684;923;1311
2019;1865975;1052;677;902;1263
2018;1794081;1016;657;866;1220
2017;1744399;978;638;831;1170
2016;1719871;959;620;814;1153
2014;1645754;914;600;779;1092
2013;1611300;896;599;772;1065
2012;1564821;866;587;747;1033
2011;1529468;838;581;720;988

