﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Palol de Revardit
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:171236
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;111922;1382;826;1119;1786
2022;118322;1426;803;1132;1959
2021;98141;1227;703;962;1619
2020;86002;1147;693;910;1427
2019;84279;1109;677;866;1380
2018;78710;1022;623;811;1205
2017;76829;985;605;780;1186
2016;69381;938;604;654;1050
2014;56954;850;600;633;971
2013;59149;845;599;631;916
2012;57086;827;587;619;884
2011;55280;779;581;613;831

