﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:250404&lang=es
;2009
   Totes les edats;
 titulars;
 total;145
 homes;118
 dones;27
 titulars caps d'explotació;
 total;122
 homes;108
 dones;14
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         De 35 a 44 anys;
 titulars;
 total;24
 homes;18
 dones;6
 titulars caps d'explotació;
 total;20
 homes;17
 dones;3
           De 45 a 54 anys;
 titulars;
 total;27
 homes;22
 dones;5
 titulars caps d'explotació;
 total;24
 homes;21
 dones;3
             De 55 a 64 anys;
 titulars;
 total;35
 homes;29
 dones;6
 titulars caps d'explotació;
 total;30
 homes;27
 dones;3
               De 65 anys o més;
 titulars;
 total;54
 homes;44
 dones;10
 titulars caps d'explotació;
 total;43
 homes;38
 dones;5

