﻿Población. Por año de llegada a la vivienda y sexo
Montsià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=com:22&lang=es
;Hombres;Mujeres;Total
2020;2964;2715;5679
2019;2958;2610;5568
2018;1962;1833;3798
2017;1845;1698;3543
2016;1377;1314;2694
2011-2015;4665;4389;9054
2001-2010;6942;6810;13752
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1113;1140;2256
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;3795;3558;7353
No consta;6963;7863;14826
Total;34590;33933;68523

