﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Nou de Berguedà, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:081424&lang=es
;Homes;Dones;Total
07/2024 (p);35;35;70
06/2024 (p);40;35;75
05/2024;35;35;70
04/2024;35;35;70
03/2024;35;30;65
02/2024;40;30;70
01/2024;40;30;70
12/2023;40;30;75
11/2023;40;30;70
10/2023;40;30;70
09/2023;40;35;75
08/2023;40;35;70
07/2023;45;35;75
06/2023;40;35;75
05/2023;35;35;70
04/2023;35;35;70
03/2023;35;35;70
02/2023;40;35;75
01/2023;40;30;70
12/2022;40;30;70
11/2022;40;35;70
10/2022;40;35;70
09/2022;40;35;70
08/2022;40;35;75
07/2022;45;35;75
06/2022;35;35;70
05/2022;40;30;70
04/2022;40;35;70
03/2022;35;25;65
02/2022;35;30;65
01/2022;35;30;70
12/2021;38;31;69
11/2021;39;30;69
10/2021;39;30;69
09/2021;39;29;68
08/2021;38;25;63
07/2021;39;28;67
06/2021;38;26;64
05/2021;36;25;61
04/2021;35;25;60
03/2021;35;27;62
02/2021;33;24;57
01/2021;32;24;56
12/2020;34;27;61
11/2020;36;28;64
10/2020;37;28;65
09/2020;35;27;62
08/2020;37;29;66
07/2020;37;30;67
06/2020;36;28;64
05/2020;33;25;58
03/2020;34;28;62
12/2019;35;30;65
09/2019;35;25;60
06/2019;32;25;57
03/2019;35;26;61
12/2018;32;25;57
09/2018;32;23;55
06/2018;36;23;59
03/2018;34;24;58
12/2017;33;25;58
09/2017;30;24;54
06/2017;33;21;54
03/2017;28;25;53
12/2016;34;27;61
09/2016;32;26;58
06/2016;29;28;57
03/2016;30;26;56
12/2015;27;25;52
09/2015;28;24;52
06/2015;28;26;54
03/2015;27;25;52
12/2014;24;25;49
09/2014;25;23;48
06/2014;28;24;52
03/2014;26;25;51
12/2013;25;22;47
09/2013;25;21;46
06/2013;27;24;51
03/2013;26;22;48
12/2012;22;17;39
09/2012;26;21;47
06/2012;28;21;49
03/2012;27;20;47

