﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Guardiola de Berguedà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:080996&lang=es
;Homes;Dones;Total
06/2024 (p);215;165;385
05/2024;205;165;370
04/2024;205;165;370
03/2024;210;165;380
02/2024;205;165;365
01/2024;205;165;365
12/2023;205;165;370
11/2023;210;165;375
10/2023;210;165;375
09/2023;210;165;375
08/2023;200;160;360
07/2023;210;165;375
06/2023;205;165;370
05/2023;190;160;355
04/2023;190;165;355
03/2023;200;170;370
02/2023;210;165;375
01/2023;205;160;370
12/2022;205;160;365
11/2022;200;170;370
10/2022;200;170;365
09/2022;200;165;365
08/2022;205;160;365
07/2022;215;165;380
06/2022;210;160;370
05/2022;200;160;360
04/2022;200;160;355
03/2022;210;155;365
02/2022;205;150;360
01/2022;205;155;360
12/2021;209;153;362
11/2021;205;156;361
10/2021;212;157;369
09/2021;207;158;365
08/2021;211;152;363
07/2021;224;157;381
06/2021;216;154;370
05/2021;205;149;354
04/2021;205;147;352
03/2021;207;151;358
02/2021;210;150;360
01/2021;206;150;356
12/2020;209;149;358
11/2020;210;146;356
10/2020;210;148;358
09/2020;203;142;345
08/2020;202;146;348
07/2020;208;147;355
06/2020;203;143;346
05/2020;196;148;344
03/2020;199;155;354
12/2019;216;155;371
09/2019;200;149;349
06/2019;211;149;360
03/2019;215;143;358
12/2018;202;146;348
09/2018;190;142;332
06/2018;196;144;340
03/2018;189;145;334
12/2017;191;141;332
09/2017;199;146;345
06/2017;195;150;345
03/2017;189;143;332
12/2016;192;149;341
09/2016;191;138;329
06/2016;192;143;335
03/2016;185;140;325
12/2015;184;144;328
09/2015;178;139;317
06/2015;189;137;326
03/2015;187;137;324
12/2014;180;140;320
09/2014;175;129;304
06/2014;172;128;300
03/2014;172;136;308
12/2013;167;143;310
09/2013;167;121;288
06/2013;169;121;290
03/2013;169;126;295
12/2012;175;127;302
09/2012;180;121;301
06/2012;187;132;319
03/2012;191;136;327

