﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Canonja, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:439076&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;20;32;116;168
12/2023 (p);0;21;30;114;165
09/2023 (p);0;21;31;108;160
06/2023 (p);0;21;31;105;157
03/2023 (p);0;22;30;103;155
12/2022 (p);0;22;30;101;153
09/2022 (p);0;22;31;99;152
06/2022 (p);0;22;28;96;146
03/2022 (p);0;22;30;99;151
12/2021 (p);0;22;29;99;150
09/2021 (p);0;21;26;99;146
06/2021 (p);0;21;27;99;147
03/2021 (p);0;21;30;97;148
12/2020 (p);0;22;29;93;144

