﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Arbeca
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=4070&geo=mun:250292
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;16533;4885
2020;15809;4471
2019;15611;4313
2018;15030;3974
2017;14294;3714
2016;13217;3371
2015;13174;3370
2014;12163;2929
2013;12268;2943
2012;12941;3085
2011;12941;3085
2010;14022;3233
2009;13589;3122
2008;13519;2854
2007;12891;1870
2006;10788;1679
2005;9817;1469
2004;8780;1263
2003;8664;1193
2002;5584;1140
2001;5489;1123
2000;4595;946

