﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Caldes de Montbui. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:080333&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;6392;478;6870;269;1485;767;877;3398;10268
Hombres;3310;180;3490;139;743;384;338;1604;5094
Mujeres;3082;298;3380;130;742;383;539;1794;5174
Resto de España;688;121;809;76;1300;12;396;1784;2593
Hombres;356;50;406;36;683;4;27;750;1156
Mujeres;332;71;403;40;617;8;369;1034;1437
Extranjero;1264;153;1417;15;56;57;672;800;2217
Hombres;735;75;810;10;24;23;332;389;1199
Mujeres;529;78;607;5;32;34;340;411;1018
Total;8344;752;9096;360;2841;836;1945;5982;15078
Hombres;4401;305;4706;185;1450;411;697;2743;7449
Mujeres;3943;447;4390;175;1391;425;1248;3239;7629

