﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Fuliola, la. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:250962&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;424;61;485;27;234;44;104;409;894
Homes;229;25;254;16;119;20;31;186;440
Dones;195;36;231;11;115;24;73;223;454
Estrangera;89;12;101;2;1;3;33;39;140
Homes;60;8;68;2;0;3;19;24;92
Dones;29;4;33;0;1;0;14;15;48
Total;513;73;586;29;235;47;137;448;1034
Homes;289;33;322;18;119;23;50;210;532
Dones;224;40;264;11;116;24;87;238;502

