﻿Població projectada a 1 de gener segons el sexe. Escenari baix (base 2018)
Barcelona
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10853&geo=mun:080193&t=203800
;Homes;Dones;Total
2038;720952;817997;1538949
2037;723288;820582;1543870
2036;725611;823150;1548761
2035;727925;825717;1553642
2034;730257;828306;1558563
2033;732629;830945;1563574
2032;735051;833648;1568699
2031;737534;836467;1574001
2030;740132;839421;1579553
2029;742842;842466;1585308
2028;745670;845559;1591229
2027;748113;848263;1596376
2026;750132;850484;1600616
2025;751665;852166;1603831
2024;753059;853619;1606678
2023;754252;854790;1609042
2022;755232;855619;1610851
2021;755972;856056;1612028
2020;756610;856189;1612799
2019;757236;856085;1613321
2018;758024;855859;1613883

