﻿Population. By year of arrival in Catalonia, sex and nationality
Berguedà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=com:14&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;60;69;132;177;177;357;240;249;486
2019;57;60;114;354;312;666;411;372;783
2018;57;54;114;174;156;330;231;210;441
2017;45;48;96;138;141;276;183;189;372
2016;63;54;120;81;63;147;150;117;267
2011-2015;225;213;435;159;156;315;384;366;750
2001_2010;606;630;1236;672;597;1272;1278;1227;2508
1991-2000;363;264;627;66;45;114;429;312;738
1981-1990;213;213;426;15;9;24;228;219;450
Before 1981;1488;1836;3324;9;6;15;1497;1842;3339
He has always lived there;14778;14685;29463;186;201;384;14964;14886;29847
Total;17961;18123;36087;2034;1866;3900;19995;19989;39987

