﻿Viviendas principales. Por superficie útil y régimen de tenencia
Montellà i Martinet. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:251399&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;1;0;0;0;0;0;1
De 41 a 50 m²;1;0;2;2;0;0;5
De 51 a 60 m²;1;2;4;3;0;0;10
De 61 a 70 m²;5;3;2;7;0;3;20
De 71 a 80 m²;9;0;10;2;3;0;24
De 81 a 90 m²;7;5;8;17;3;5;45
De 91 a 100 m²;21;3;11;7;1;3;46
De 101 a 110 m²;9;2;8;2;1;2;24
De 111 a 120 m²;5;2;0;2;0;1;10
De 121 a 130 m²;4;0;0;3;0;0;7
De 131 a 140 m²;1;0;0;1;0;0;2
De 141 a 150 m²;2;0;0;1;0;0;3
De 151 a 180 m²;1;2;4;1;0;1;9
De 181 a 210 m²;8;0;1;1;0;0;10
Más de 210 m²;2;0;0;0;1;1;4
Total;77;19;50;49;9;16;220

