﻿Atur registrat (a 31 de març). Recomptes
Olesa de Montserrat
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:081477&lang=en
;Atur
2024;1059
2023;1117
2022;1246
2021;1573
2020;1356
2019;1329
2018;1334
2017;1538
2016;1786
2015;2051
2014;2229
2013;2393
2012;2244
2011;2237
2010;2184
2009;1779
2008;1041
2007;875
2006;978
2005;892
2004;712
2003;651
2002;548
2001;456
2000;461
1999;507
1998;604
1997;702
1996;842
1995;835
1994;977
1993;756
1992;597
1991;735
1990;767
1989;930
1988;1219
1987;1382
1986;1331
1985;1223
1984;1228
1983;1684

