﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torre de Cabdella, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:252271&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;39;9;..;..;49
2022;..;42;11;..;..;54
2021;..;46;16;..;..;64
2020;..;46;20;..;..;69
2019;..;47;21;..;..;71
2018;5;48;21;..;..;74
2017;4;47;19;..;..;70
2016;..;51;22;..;..;75
2014;..;57;23;..;..;83
2013;..;56;23;..;..;84
2012;..;62;20;..;..;87
2011;..;71;21;..;..;97

