﻿Población ocupada. Por grandes grupos de ocupación y sexo
Gelida. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:080919&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;90;30;123
Profesionales científicos e intelectuales;240;348;588
Técnicos y profesionales de apoyo;282;228;507
Empleados oficina, contables y administrativos;144;300;444
Trabajadores restauración, personales y vendedores;210;351;561
Trabajadores act. agrícolas, ganaderas y pesqueras;18;12;33
Artesanos, trabajadores indústrias y construcción;282;51;333
Operadores instalaciones y maquinaria, y montadores;210;33;243
Ocupaciones elementales;252;174;429
Ocupaciones militares;..;..;..
No consta;63;36;99
Total;1788;1569;3357

