﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Martorelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:081154
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;198;145;132
Tècnics i professionals científics i intel·lectuals;145;120;100
Tècnics i professionals de suport;271;293;281
Empleats administratius;214;94;46
Treballadors de serveis i venedors de comerç;215;166;162
Treballadors qualificats en activitats agràries i pesqueres;15;12;22
Artesans i treballadors qualificats de les indústries i la construcció;467;388;545
Operadors d'instal·lacions i maquinària, i muntadors;455;470;443
Treballadors no qualificats;196;156;117
Forces armades;0;1;0
Total;2176;1845;1848

