﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Rialp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:251832&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;12;49;23;..;..;88
2022;10;50;21;..;..;85
2021;12;45;21;..;..;82
2020;10;46;22;..;..;82
2019;11;47;18;..;..;82
2018;13;44;19;..;..;81
2017;14;41;21;..;..;82
2016;16;36;17;..;..;72
2014;11;35;18;..;..;66
2013;10;32;17;..;..;61
2012;10;29;16;..;..;57
2011;10;28;15;..;..;55

