﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Adrià de Besòs
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=210&geo=mun:081944&lang=es
;1991
Agricultura i ramaderia;12
Pesca;12
Extracció gas i petroli;0
Electricitat gas i aigua;6
Ext i trans. minerals;37
Indústria química;69
Cont maquin mat elèctric;320
Material transport;49
Alimentació i begudes;95
Tèxtil, cuir confecció;244
Suro i fusta;46
Paper i arts gràfiques;83
Plàstics indu. manufact.;44
Construcció;383
Comerç i reparació;329
Hostaleria i restauració;134
Transport i act. annexes;133
Comunicacions;18
Assegurances i financeres;25
Servei empr. llogers;76
Adm pública defensa i SS;40
Educació i investigació;57
Sanitat i assis. social;82
Altres serveis;202
Total;2496

