﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Aiguamúrcia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:430017&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);270;125
05/2024;270;125
04/2024;265;125
03/2024;270;125
02/2024;275;120
01/2024;255;120
12/2023;250;125
11/2023;255;120
10/2023;250;120
09/2023;245;120
08/2023;240;120
07/2023;235;120
06/2023;235;120
05/2023;250;125
04/2023;260;125
03/2023;265;125
02/2023;265;125
01/2023;260;125
12/2022;260;125
11/2022;255;125
10/2022;265;130
09/2022;260;130
08/2022;250;125
07/2022;255;125
06/2022;250;130
05/2022;270;130
04/2022;260;125
03/2022;260;130
02/2022;260;125
01/2022;260;125
12/2021;253;126
11/2021;265;124
10/2021;262;122
09/2021;256;123
08/2021;248;126
07/2021;256;126
06/2021;251;127
05/2021;252;125
04/2021;241;124
03/2021;240;123
02/2021;238;124
01/2021;235;124
12/2020;232;123
11/2020;235;120
10/2020;235;120
09/2020;228;120
08/2020;219;121
07/2020;213;121
06/2020;220;121
05/2020;221;119
03/2020;221;120
12/2019;225;119
09/2019;234;121
06/2019;218;123
03/2019;231;121
12/2018;221;128
09/2018;225;123
06/2018;217;123
03/2018;217;122
12/2017;191;125
09/2017;196;124
06/2017;201;121
03/2017;203;120
12/2016;197;121
09/2016;200;122
06/2016;188;117
03/2016;193;117
12/2015;186;122
09/2015;190;122
06/2015;197;118
03/2015;191;119
12/2014;187;120
09/2014;184;119
06/2014;187;121
03/2014;183;117
12/2013;180;115
09/2013;183;114
06/2013;183;115
03/2013;182;113
12/2012;186;117
09/2012;201;116
06/2012;204;116
03/2012;209;119

