﻿Immigracions. Per municipi de destinació i lloc de procedència
Vilafranca del Penedès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:083054
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;566;667;216;198;1647
2021;522;641;209;150;1522
2020;426;511;181;142;1260
2019;524;613;207;200;1544
2018;508;622;189;157;1476
2017;550;591;192;214;1547
2016;518;502;218;198;1436
2015;631;555;221;231;1638
2014;670;508;222;196;1596
2013;765;550;237;183;1735
2012;574;649;208;235;1666
2011;652;588;225;230;1695
2010;628;642;229;265;1764
2009;657;629;201;264;1751
2008;633;732;197;294;1856
2007;587;754;222;293;1856
2006;490;690;183;265;1628
2005;560;719;170;273;1722
2004;601;789;216;293;1899
2003;570;763;191;299;1823
2002;547;728;130;245;1650
2001;397;500;158;207;1262
2000;469;530;133;147;1279
1999;455;419;143;120;1137
1998;413;366;125;105;1009
1997;392;317;92;91;892
1995;316;314;68;126;824
1994;302;263;98;106;769
1993;247;192;70;81;590
1992;171;176;42;105;494
1990;187;212;56;111;566
1989;127;118;44;94;383
1988;160;134;67;74;435

