﻿Habitatges familiars amb un actiu o més
Catalunya
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa2123&n=17870
;Base Cens 2011;Base Cens 2021;Diferència
T4/2023;2339,7;2352,9;13,2
T3/2023;2313,9;2331,1;17,2
T2/2023;2305,1;2324,5;19,4
T1/2023;2282,2;2297,2;15,1
T4/2022;2264,5;2284,6;20,1
T3/2022;2252,4;2275,5;23,1
T2/2022;2224,2;2240,0;15,7
T1/2022;2214,1;2217,2;3,1
T4/2021;2224,3;2217,4;-7,0
T3/2021;2228,3;2220,7;-7,5
T2/2021;2227,6;2211,3;-16,3
T1/2021;2202,0;2179,7;-22,2

