﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Rupià. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:171539
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;7;11;0;1;1;4;8;12
De 5 a 9 anys;12;12;24;2;3;5;14;15;29
De 10 a 14 anys;9;5;14;2;3;5;11;8;19
De 15 a 19 anys;6;9;15;1;1;2;7;10;17
De 20 a 24 anys;7;6;13;1;3;4;8;9;17
De 25 a 29 anys;5;4;9;0;1;1;5;5;10
De 30 a 34 anys;4;3;7;1;0;1;5;3;8
De 35 a 39 anys;6;7;13;2;4;6;8;11;19
De 40 a 44 anys;10;9;19;2;4;6;12;13;25
De 45 a 49 anys;13;12;25;2;7;9;15;19;34
De 50 a 54 anys;13;4;17;0;1;1;13;5;18
De 55 a 59 anys;9;13;22;4;1;5;13;14;27
De 60 a 64 anys;9;12;21;1;1;2;10;13;23
De 65 a 69 anys;5;2;7;2;0;2;7;2;9
De 70 a 74 anys;9;9;18;2;1;3;11;10;21
De 75 a 79 anys;7;3;10;0;0;0;7;3;10
De 80 a 84 anys;1;4;5;0;0;0;1;4;5
85 anys o més;4;9;13;0;0;0;4;9;13
Total;133;130;263;22;31;53;155;161;316

