﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Martí Sesgueioles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082286&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1128,52;1189,14;733,24;..;..;1058,03
2022;1052,41;1144,08;704,03;..;..;1005,50
2021;952,40;985,23;648,16;..;..;883,15
2020;891,09;960,03;633,61;..;..;849,77
2019;883,54;913,63;636,86;..;..;831,24
2018;878,45;847,67;618,44;..;..;782,28
2017;749,87;809,92;585,81;..;..;734,19
2016;738,97;808,92;563,45;..;..;721,69
2014;683,01;752,78;573,35;..;..;691,79
2013;..;754,18;583,64;..;..;698,63
2012;..;718,59;557,07;..;..;665,50
2011;..;693,84;538,66;..;..;646,17

