﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Riudoms
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:431299&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);2810;365;3175
05/2024;2775;370;3145
04/2024;2760;365;3125
03/2024;2765;360;3120
02/2024;2695;355;3050
01/2024;2680;345;3025
12/2023;2715;340;3055
11/2023;2725;360;3085
10/2023;2725;360;3085
09/2023;2730;360;3090
08/2023;2660;355;3015
07/2023;2705;365;3070
06/2023;2700;365;3060
05/2023;2695;370;3065
04/2023;2675;370;3040
03/2023;2645;365;3010
02/2023;2615;350;2965
01/2023;2585;340;2925
12/2022;2620;345;2960
11/2022;2605;350;2955
10/2022;2630;355;2985
09/2022;2595;360;2955
08/2022;2560;370;2930
07/2022;2670;375;3045
06/2022;2630;370;3000
05/2022;2630;360;2990
04/2022;2625;365;2990
03/2022;2595;350;2950
02/2022;2565;350;2915
01/2022;2550;340;2885
12/2021;2536;345;2881
11/2021;2552;343;2895
10/2021;2565;355;2920
09/2021;2531;353;2884
08/2021;2509;364;2873
07/2021;2573;354;2927
06/2021;2520;359;2879
05/2021;2454;342;2796
04/2021;2446;324;2770
03/2021;2456;330;2786
02/2021;2449;314;2763
01/2021;2437;309;2746
12/2020;2436;323;2759
11/2020;2429;330;2759
10/2020;2446;328;2774
09/2020;2422;328;2750
08/2020;2370;333;2703
07/2020;2397;330;2727
06/2020;2361;321;2682
05/2020;2404;326;2730
03/2020;2378;324;2702
12/2019;2451;337;2788
09/2019;2462;345;2807
06/2019;2485;333;2818
03/2019;2421;301;2722
12/2018;2387;310;2697
09/2018;2437;333;2770
06/2018;2480;333;2813
03/2018;2416;322;2738
12/2017;2323;314;2637
09/2017;2376;337;2713
06/2017;2390;315;2705
03/2017;2317;290;2607
12/2016;2298;286;2584
09/2016;2323;296;2619
06/2016;2352;281;2633
03/2016;2310;281;2591
12/2015;2260;254;2514
09/2015;2269;278;2547
06/2015;2280;270;2550
03/2015;2250;248;2498
12/2014;2208;248;2456
09/2014;2229;263;2492
06/2014;2240;257;2497
03/2014;2136;227;2363
12/2013;2115;218;2333
09/2013;2154;245;2399
06/2013;2193;247;2440
03/2013;2135;250;2385
12/2012;2132;237;2369
09/2012;2212;254;2466
06/2012;2253;277;2530
03/2012;2207;248;2455

