﻿Població de 2 anys o més. Per coneixement del català i edat
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=com:10
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;4622;4217;2362;572;460;406
De 5 a 9 anys;6714;6618;5853;5753;4814;..
De 10 a 14 anys;6245;6217;6007;6056;5865;..
De 15 a 19 anys;6374;6180;5716;5969;5660;..
De 20 a 24 anys;6751;6439;5825;5993;5528;312
De 25 a 29 anys;8153;7548;5979;6439;5456;604
De 30 a 34 anys;10664;9761;8218;8653;7592;903
De 35 a 39 anys;11548;11081;8651;9703;7904;467
De 40 a 44 anys;10596;9969;8010;8878;6946;627
De 45 a 49 anys;10585;10087;7912;8566;6224;499
De 50 a 54 anys;9115;8691;6672;7380;4692;424
De 55 a 59 anys;7869;7554;5696;6220;3608;315
De 60 a 64 anys;7245;6763;5028;5708;3085;482
De 65 a 69 anys;6170;5712;4199;4578;2232;458
De 70 a 74 anys;4988;4609;3445;3742;1871;378
De 75 a 79 anys;4592;4288;3080;3069;1494;304
De 80 a 84 anys;3692;3325;2471;2651;1344;367
De 85 anys i més;2847;2623;2131;2059;1197;224
Total;128771;121682;97255;101989;75972;7089

