﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Pobla de Lillet, la. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:081666
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;350;38;388;33;262;26;73;394;782
Homes;192;21;213;17;125;14;22;178;391
Dones;158;17;175;16;137;12;51;216;391
Resta d'Espanya;22;5;27;10;86;1;9;106;133
Homes;14;3;17;5;37;1;0;43;60
Dones;8;2;10;5;49;0;9;63;73
Estranger;23;4;27;0;1;1;33;35;62
Homes;7;2;9;0;0;0;16;16;25
Dones;16;2;18;0;1;1;17;19;37
Total;395;47;442;43;349;28;115;535;977
Homes;213;26;239;22;162;15;38;237;476
Dones;182;21;203;21;187;13;77;298;501

