﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Palau d'Anglesola, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:251581&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;72;156;63;285;0;576
Trabajador por cuenta propia;45;18;24;75;0;159
Trabajador por cuenta ajena;27;138;39;210;0;417
Otra situación;0;0;0;0;0;3
Mujeres;24;63;6;387;0;480
Trabajador por cuenta propia;12;9;0;66;0;90
Trabajador por cuenta ajena;12;51;6;321;0;390
Otra situación;3;0;0;0;0;0
Total;99;216;69;669;0;1059
Trabajador por cuenta propia;57;27;24;138;3;249
Trabajador por cuenta ajena;42;189;45;531;0;804
Otra situación;3;0;0;0;0;3

