﻿Dones de 15 anys i més segons edat quinquennal, grau d'instrucció i fills nascuts vius
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=2983
;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Sense estudis i educació primària;;;;;;;;;;;;
sense fills;53,8;21,8;11,2;7,6;9,5;7,0;9,4;..;3,5;5,2;47,3;181,5
1 fill;..;..;11,4;9,7;7,1;8,9;8,7;12,2;15,8;13,3;92,6;184,9
2 fills;..;..;6,2;10,9;10,8;19,7;17,3;31,1;34,3;40,0;166,2;336,8
3 fills i més;..;..;..;6,4;8,0;8,4;14,1;11,5;19,2;33,3;181,8;287,0
dones amb fills;..;5,1;22,0;27,0;25,9;37,0;40,0;54,8;69,2;86,5;440,6;808,7
total de dones;54,4;26,9;33,2;34,7;35,4;44,0;49,4;60,2;72,7;91,7;487,8;990,3
nombre mitjà de fills;..;0,21;1,16;1,52;1,67;1,83;1,90;1,90;2,09;2,31;2,35;1,97
Educació secundària i superior;;;;;;;;;;;;
sense fills;104,8;168,7;187,2;144,0;75,7;45,0;27,7;18,5;15,6;10,9;26,8;824,9
1 fill;..;7,5;50,0;93,4;78,7;62,0;57,5;39,1;26,5;15,7;34,7;466,2
2 fills;..;..;15,2;46,7;92,2;106,6;95,5;84,3;67,7;46,7;66,7;622,9
3 fills i més;..;..;..;8,6;14,8;19,9;24,0;25,3;30,0;29,2;66,1;220,1
dones amb fills;..;8,9;67,3;148,7;185,7;188,5;177,0;148,7;124,2;91,6;167,5;1309,2
total de dones;105,9;177,6;254,5;292,7;261,4;233,5;204,6;167,2;139,8;102,5;194,3;2134,1
nombre mitjà de fills;..;0,06;0,34;0,73;1,19;1,46;1,59;1,73;1,86;2,06;2,17;1,16
Total;;;;;;;;;;;;
sense fills;158,6;190,5;198,3;151,6;85,1;52,0;37,0;23,9;19,1;16,2;74,1;1006,4
1 fill;..;12,2;61,4;103,2;85,8;70,9;66,2;51,3;42,3;29,0;127,3;651,1
2 fills;..;..;21,4;57,6;103,0;126,3;112,7;115,4;101,9;86,6;232,9;959,7
3 fills i més;..;..;6,5;15,0;22,9;28,3;38,1;36,8;49,2;62,4;247,9;507,1
dones amb fills;..;14,0;89,3;175,7;211,7;225,5;217,0;203,5;193,4;178,1;608,1;2117,9
total de dones;160,2;204,5;287,7;327,4;296,8;277,5;254,0;227,4;212,5;194,2;682,2;3124,4
nombre mitjà de fills;..;0,08;0,44;0,81;1,24;1,52;1,65;1,78;1,94;2,18;2,30;1,42

