﻿Nombre d'explotacions i superfície censada
Riba, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:431248
;2009
      Total explot.;2
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;2
 ha;31
 amb ramaderia;
 explot.;1
 ha;1
 sense ramaderia;
 explot.;1
 ha;30
 amb SAU;
 explot.;2
 ha;30
 amb altres terres;
 explot.;1
 ha;1

