﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Térmens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:252206&lang=en
;1999;1989
     Total;;
 explot.;161;193
 UDE;3773;3911
     UDE;;
 <1;;
 explot.;18;12
 UDE;9;6
 1 a <2;;
 explot.;10;17
 UDE;15;24
 2 a <4;;
 explot.;20;22
 UDE;56;62
 4 a <6;;
 explot.;9;17
 UDE;45;85
 6 a <8;;
 explot.;13;9
 UDE;90;61
 8 a <12;;
 explot.;11;23
 UDE;114;220
 12 a <16;;
 explot.;15;10
 UDE;213;135
 16 a <40;;
 explot.;39;58
 UDE;1066;1468
 40 a <60;;
 explot.;13;12
 UDE;643;540
 60 a <100;;
 explot.;6;9
 UDE;406;677
 >=100;;
 explot.;7;4
 UDE;1116;633

