﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Palau-sator
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171215
;Espanyola;Estrangera;Total
06/2024 (p);145;30;175
05/2024;140;25;165
04/2024;135;20;155
03/2024;135;25;160
02/2024;130;25;155
01/2024;130;20;150
12/2023;130;20;150
11/2023;130;25;155
10/2023;130;25;155
09/2023;135;30;165
08/2023;135;30;165
07/2023;140;30;170
06/2023;135;30;165
05/2023;135;25;160
04/2023;130;25;155
03/2023;130;25;155
02/2023;135;25;160
01/2023;135;25;160
12/2022;135;20;160
11/2022;135;20;155
10/2022;140;20;160
09/2022;140;30;165
08/2022;145;30;175
07/2022;150;25;175
06/2022;150;25;175
05/2022;140;25;165
04/2022;140;25;165
03/2022;135;25;160
02/2022;135;20;155
01/2022;135;20;155
12/2021;136;20;156
11/2021;138;21;159
10/2021;138;22;160
09/2021;136;22;158
08/2021;147;27;174
07/2021;148;28;176
06/2021;146;30;176
05/2021;135;28;163
04/2021;134;29;163
03/2021;132;27;159
02/2021;129;22;151
01/2021;128;21;149
12/2020;127;21;148
11/2020;121;20;141
10/2020;120;22;142
09/2020;121;24;145
08/2020;127;24;151
07/2020;129;22;151
06/2020;122;23;145
05/2020;120;25;145
03/2020;116;21;137
12/2019;121;21;142
09/2019;122;26;148
06/2019;130;22;152
03/2019;116;15;131
12/2018;111;11;122
09/2018;124;18;142
06/2018;130;19;149
03/2018;126;16;142
12/2017;120;15;135
09/2017;120;18;138
06/2017;124;16;140
03/2017;114;11;125
12/2016;110;9;119
09/2016;117;15;132
06/2016;120;17;137
03/2016;117;13;130
12/2015;118;13;131
09/2015;123;12;135
06/2015;127;14;141
03/2015;121;11;132
12/2014;111;8;119
09/2014;116;12;128
06/2014;129;17;146
03/2014;121;8;129
12/2013;117;10;127
09/2013;123;10;133
06/2013;133;13;146
03/2013;123;8;131
12/2012;123;9;132
09/2012;125;19;144
06/2012;129;19;148
03/2012;122;15;137

