﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Porrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:431140
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;65;65;65;220
04/2024;25;65;60;65;220
03/2024;30;65;60;60;215
02/2024;30;60;60;60;215
01/2024;30;60;60;65;215
12/2023;30;65;60;60;215
11/2023;30;60;60;60;215
10/2023;30;60;60;60;210
09/2023;30;65;60;65;215
08/2023;30;60;60;65;215
07/2023;30;60;60;60;215
06/2023;35;65;55;65;220
05/2023;30;70;55;65;220
04/2023;30;70;55;65;220
03/2023;30;70;55;65;220
02/2023;30;70;55;65;220
01/2023;30;65;55;65;215
12/2022;30;65;55;65;215
11/2022;35;70;50;65;220
10/2022;35;70;55;65;220
09/2022;35;70;55;70;225
08/2022;35;65;55;65;220
07/2022;40;65;50;65;220
06/2022;40;70;50;65;225
05/2022;35;70;55;65;225
04/2022;40;70;55;65;230
03/2022;40;65;55;65;230
02/2022;40;65;55;65;220
01/2022;40;65;55;65;220
12/2021;40;65;56;62;223
11/2021;41;65;54;61;221
10/2021;38;67;57;61;223
09/2021;37;70;57;64;228
08/2021;40;69;54;61;224
07/2021;42;70;53;60;225
06/2021;42;67;54;61;224
05/2021;39;68;54;62;223
04/2021;38;70;56;63;227
03/2021;38;68;56;63;225
02/2021;38;68;55;66;227
01/2021;37;70;56;65;228
12/2020;37;71;52;65;225
11/2020;37;69;54;65;225
10/2020;35;71;54;64;224
09/2020;39;71;53;65;228
08/2020;31;71;53;63;218
07/2020;29;72;53;62;216
06/2020;29;69;53;62;213
05/2020;31;71;53;62;217
03/2020;32;69;56;58;215
12/2019;35;70;57;53;215
09/2019;36;69;66;55;226
06/2019;36;77;59;54;226
03/2019;33;77;55;56;221
12/2018;29;73;56;54;212
09/2018;35;77;63;52;227
06/2018;32;78;59;49;218
03/2018;27;76;58;47;208
12/2017;26;83;55;48;212
09/2017;34;82;62;50;228
06/2017;28;78;63;44;213
03/2017;28;86;63;39;216
12/2016;21;79;64;39;203
09/2016;25;87;66;40;218
06/2016;24;79;61;37;201
03/2016;21;84;67;38;210
12/2015;20;78;69;35;202
09/2015;26;76;69;35;206
06/2015;22;70;69;35;196
03/2015;23;71;64;36;194
12/2014;21;70;66;33;190
09/2014;25;79;68;37;209
06/2014;20;74;66;37;197
03/2014;21;72;72;37;202
12/2013;21;70;70;34;195
09/2013;27;70;67;33;197
06/2013;24;70;73;30;197
03/2013;18;69;74;27;188
12/2012;19;68;72;28;187
09/2012;29;78;74;32;213
06/2012;26;73;72;34;205
03/2012;16;75;69;32;192

