﻿Despesa total anual per grans grups de despesa. Per relació amb l'activitat del sustentador principal
Catalunya. 2019
Unitats: Distribució percentual.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9473&t=201900&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;13,2;4,8;29,8;3,9;51,7;48,3;100
Ocupat/ada;13,1;4,7;29,5;3,9;51,3;48,7;100
Aturat/ada;16,9;5,3;38,4;3,6;64,2;35,8;100
Inactiu;15,6;3,0;41,3;4,7;64,6;35,4;100
Jubilat/ada o retirat;15,7;3,0;40,8;4,8;64,3;35,7;100
Feines de la llar;15,9;2,6;49,5;4,3;72,4;27,6;100
Altres situacions d'inactivitat;14,6;2,7;39,2;4,0;60,5;39,5;100
No consta;..;..;..;..;..;..;..
Total;13,9;4,3;33,0;4,1;55,3;44,7;100

