﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Salvador de Guardiola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:080983
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;58;53;32;17;12;5
De 5 a 9 anys;92;92;87;82;63;0
De 10 a 14 anys;102;101;98;98;92;1
De 15 a 19 anys;113;112;108;108;106;1
De 20 a 24 anys;159;157;153;154;150;2
De 25 a 29 anys;209;209;198;201;187;0
De 30 a 34 anys;172;170;163;164;146;2
De 35 a 39 anys;163;162;148;156;127;1
De 40 a 44 anys;165;163;150;154;104;2
De 45 a 49 anys;125;125;109;113;72;0
De 50 a 54 anys;156;156;130;139;83;0
De 55 a 59 anys;135;132;100;112;67;3
De 60 a 64 anys;99;99;79;85;43;0
De 65 a 69 anys;113;111;87;94;42;2
De 70 a 74 anys;80;79;60;66;38;1
De 75 a 79 anys;54;53;40;42;26;1
De 80 a 84 anys;28;28;25;23;15;0
De 85 anys i més;32;29;24;22;14;3
Total;2055;2031;1791;1830;1387;24

