﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Llorenç del Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:430748
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);245;240;185;0;670
12/2023 (p);250;230;185;0;660
09/2023 (p);260;220;185;0;660
06/2023 (p);250;240;180;0;665
03/2023 (p);245;245;175;0;670
12/2022 (p);260;230;175;0;670
09/2022 (p);270;205;170;0;645
06/2022 (p);280;230;170;0;680
03/2022 (p);275;220;175;0;665
12/2021 (p);265;205;185;0;655
09/2021 (p);265;215;180;0;660
06/2021 (p);280;205;175;0;660
03/2021 (p);275;195;175;0;645
12/2020 (p);270;190;170;0;630

