﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Subirats. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:082732
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1462;101;1563;71;501;109;346;1027;2590
Homes;816;38;854;41;271;60;101;473;1327
Dones;646;63;709;30;230;49;245;554;1263
Estrangera;76;8;84;1;8;3;72;84;168
Homes;45;5;50;0;3;3;36;42;92
Dones;31;3;34;1;5;0;36;42;76
Total;1538;109;1647;72;509;112;418;1111;2758
Homes;861;43;904;41;274;63;137;515;1419
Dones;677;66;743;31;235;49;281;596;1339

