﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sitges
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:082704&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;247;2629;817;149;5;3847
2022;256;2611;824;155;5;3851
2021;256;2517;812;151;5;3741
2020;260;2468;820;144;4;3696
2019;265;2453;835;139;4;3696
2018;266;2375;830;..;..;3607
2017;261;2318;844;129;4;3556
2016;272;2246;840;124;4;3486
2014;269;2097;818;127;6;3317
2013;256;2062;817;118;6;3259
2012;256;1954;796;104;5;3115
2011;241;1892;753;91;5;2982

