﻿Habitatges principals. Per superfície útil i instal·lacions
Torroella de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:171984&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;0;9;6;5;16;17;22;13;14;2;6;4;2;2;119
Amb aigua corrent subministrament privat;0;0;0;1;1;0;2;2;5;2;1;0;0;0;0;2;16
No té aigua corrent;0;0;0;9;1;0;1;0;1;0;0;0;0;1;0;0;13
Amb aigua calenta central;1;0;0;7;6;4;11;16;24;12;14;1;4;4;2;3;109
Sense aigua calenta central;0;0;0;12;2;1;8;3;4;3;1;1;2;1;0;1;39
Amb gas per canonades;0;0;0;1;0;1;2;1;1;1;0;0;0;0;0;0;7
Sense gas per canonades;1;0;0;18;8;4;17;18;27;14;15;2;6;5;2;4;141
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;1;2;1;8;9;10;8;9;2;3;3;1;3;60
Calefacció aparells mòbils;0;0;0;16;6;4;10;4;17;5;4;0;3;1;0;1;71
Sense calefacció;1;0;0;2;0;0;1;6;1;2;2;0;0;1;1;0;17
Amb línia telefònica;1;0;0;8;7;5;16;17;28;14;15;2;5;5;2;4;129
Sense línia telefònica;0;0;0;11;1;0;3;2;0;1;0;0;1;0;0;0;19
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;1;2;0;1;1;0;2;0;1;1;9
Sense refrigeració;1;0;0;19;8;5;18;17;28;14;14;2;4;5;1;3;139
Total;1;0;0;19;8;5;19;19;28;15;15;2;6;5;2;4;148

