﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Sénia, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:430445
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;562;1535;878;948;3923
Homes;222;832;479;414;1947
Dones;340;703;399;534;1976
Estranger;157;421;236;111;925
Homes;76;250;124;41;491
Dones;81;171;112;70;434
Total;719;1956;1114;1059;4848
Homes;298;1082;603;455;2438
Dones;421;874;511;604;2410

