﻿Població. Per sexe, edat quinquennal i estat civil
Paüls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:431021
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;28;38;66;0;0;0;0;0;0;0;0;0;0;0;0;28;38;66
De 15 a 19 anys;19;13;32;0;0;0;0;0;0;0;0;0;0;0;0;19;13;32
De 20 a 24 anys;20;29;49;0;1;1;0;0;0;0;0;0;0;0;0;20;30;50
De 25 a 29 anys;13;10;23;5;7;12;0;0;0;0;1;1;0;0;0;18;18;36
De 30 a 34 anys;10;2;12;9;8;17;0;0;0;0;0;0;0;1;1;19;11;30
De 35 a 39 anys;5;1;6;16;21;37;1;1;2;0;0;0;1;1;2;23;24;47
De 40 a 44 anys;2;1;3;10;10;20;1;0;1;0;0;0;1;0;1;14;11;25
De 45 a 49 anys;2;1;3;17;20;37;0;0;0;0;0;0;1;0;1;20;21;41
De 50 a 54 anys;5;2;7;18;18;36;1;0;1;0;0;0;1;0;1;25;20;45
De 55 a 59 anys;2;1;3;26;22;48;0;3;3;0;0;0;0;0;0;28;26;54
De 60 a 64 anys;0;1;1;12;12;24;2;7;9;0;0;0;0;0;0;14;20;34
De 65 a 69 anys;6;1;7;16;16;32;2;4;6;0;0;0;0;1;1;24;22;46
De 70 a 74 anys;3;1;4;14;17;31;3;6;9;1;0;1;0;0;0;21;24;45
De 75 a 79 anys;0;1;1;17;8;25;3;11;14;0;0;0;0;0;0;20;20;40
De 80 a 84 anys;0;0;0;8;8;16;6;3;9;0;0;0;0;0;0;14;11;25
De 85 anys i més;0;1;1;4;2;6;5;1;6;0;0;0;0;0;0;9;4;13
Total;115;103;218;172;170;342;24;36;60;1;1;2;4;3;7;316;313;629

