﻿RFDB and RFDB per inhabitant
Igualada
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081022&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),706073,17280,94.1
2020,664086,16248,92.6
2019,687677,17288,93.6
2018,651992,16391,93.8
2017,637092,16147,93.5
2016,621208,15868,93.4
2015,599624,15458,92.9
2014,578764,14980,93.6
2013,577110,14900,94.2
2012,587939,15089,95.3
2011,627838,16055,96.3
2010,610026,15606,93.0

