﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Santa Margarida de Montbui. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=mun:082508&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;226;4;232
De 5 a 9 anys;0;1;0;0;0;218;1;220
De 10 a 14 anys;0;1;0;0;0;258;2;261
De 15 a 19 anys;1;2;2;0;0;308;3;316
De 20 a 24 anys;10;17;38;14;0;383;18;480
De 25 a 29 anys;18;20;99;53;1;224;14;429
De 30 a 34 anys;19;12;58;169;4;78;7;347
De 35 a 39 anys;9;13;25;234;2;50;12;345
De 40 a 44 anys;11;3;16;275;8;16;5;334
De 45 a 49 anys;10;4;15;270;5;14;6;324
De 50 a 54 anys;8;7;33;210;11;17;2;288
De 55 a 59 anys;13;5;49;155;8;7;9;246
De 60 a 64 anys;5;6;82;99;3;3;3;201
De 65 a 69 anys;10;0;93;49;4;3;8;167
De 70 a 74 anys;17;4;109;21;3;0;6;160
De 75 a 79 anys;11;2;60;18;3;0;4;98
De 80 a 84 anys;6;0;39;5;1;0;9;60
De 85 anys i més;4;0;18;4;0;0;3;29
Total;152;99;736;1576;53;1805;116;4537

