﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sabadell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:081878&lang=en
;2009;1999
      Total;;
 explot.;37;33
 jornades;11138;8563
 UTA;44;34
     Mà d'obra familiar;;
 total;;
  explot.;29;28
 nombre persones;61;37
  jornades;7843;6055
  UTA;30;23
 titular;;
 nombre persones;29;28
  jornades;4893;5138
  UTA;18;19
 altres familiars;;
  explot.;18;7
 nombre persones;32;9
  jornades;2950;917
  UTA;12;4
       Mà d'obra assalariada;;
 total;;
  explot.;14;12
  jornades;3261;2459
  UTA;14;11
 fixa;;
  explot.;13;7
 nombre persones;22;13
  jornades;2838;2273
  UTA;12;10
 eventual;;
  explot.;2;7
  jornades;423;186
  UTA;2;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;10
 jornades;34;49
 UTA;0;0

