﻿Distribució de la superfície agrícola utilitzada (SAU)
Bellmunt del Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:430234&lang=es
;2020
    SAU;
 explot.;55
 ha;266
     Terres llaurades;
 total;
 explot.;55
 ha;266
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;4
 ha;2
 guarets (inclou terres sembrades per a adob en verd);
 explot.;14
 ha;7
 conreus llenyosos permanents a l'aire lliure;
 explot.;55
 ha;257
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

