﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Bruc, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:080253&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;674;674;657;634;414;0
Després de 1990;24;12;7;9;4;12
De 1990 a 1986;29;26;17;20;14;3
De 1985 a 1981;5;4;2;2;2;1
De 1980 a 1976;10;10;6;4;1;0
De 1975 a 1971;12;12;10;9;5;0
De 1970 a 1966;11;11;9;8;1;0
De 1965 a 1961;30;30;22;24;5;0
De 1960 a 1951;33;33;20;14;1;0
De 1950 a 1941;14;12;7;4;1;2
De 1940 a 1931;5;5;5;4;3;0
De 1930 a 1921;10;10;7;6;3;0
Abans de 1921;2;2;2;2;1;0
Total;859;841;771;740;455;18

