﻿Població projectada a 1 de gener segons el sexe. Escenari alt (base 2018)
Tarragona
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10893&geo=prov:43&lang=es
;Homes;Dones;Total
2038;478546;480961;959507
2037;474416;477055;951471
2036;470271;473084;943355
2035;466089;469086;935175
2034;461900;465107;927007
2033;457698;461089;918787
2032;453560;457085;910645
2031;449365;453090;902455
2030;445265;449165;894430
2029;441166;445204;886370
2028;437100;441274;878374
2027;433110;437354;870464
2026;429141;433408;862549
2025;425205;429455;854660
2024;421302;425483;846785
2023;417391;421444;838835
2022;413474;417299;830773
2021;409569;413054;822623
2020;405635;408664;814299
2019;401708;404145;805853
2018;397710;399413;797123

