﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Tona. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082830&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;381;1265;934;922;3502
De 15 a 19 anys;18;170;73;0;261
De 20 a 24 anys;8;37;111;76;232
De 25 a 29 anys;11;49;66;93;219
De 30 a 34 anys;5;83;45;85;218
De 35 a 39 anys;11;100;54;92;257
De 40 a 44 anys;16;112;86;113;327
De 45 a 49 anys;17;119;99;150;385
De 50 a 54 anys;23;112;107;95;337
De 55 a 59 anys;24;135;96;77;332
De 60 a 64 anys;17;103;70;43;233
De 65 a 69 anys;36;87;60;37;220
De 70 a 74 anys;42;76;29;33;180
75 anys o més;153;82;38;28;301
Dones;524;1031;903;1159;3617
De 15 a 19 anys;14;167;75;0;256
De 20 a 24 anys;9;19;101;105;234
De 25 a 29 anys;10;29;54;112;205
De 30 a 34 anys;9;44;50;122;225
De 35 a 39 anys;15;54;68;137;274
De 40 a 44 anys;12;55;76;191;334
De 45 a 49 anys;17;73;82;183;355
De 50 a 54 anys;21;97;108;87;313
De 55 a 59 anys;16;90;103;94;303
De 60 a 64 anys;25;116;71;52;264
De 65 a 69 anys;36;106;38;35;215
De 70 a 74 anys;66;78;30;19;193
75 anys o més;274;103;47;22;446
Total;905;2296;1837;2081;7119
De 15 a 19 anys;32;337;148;0;517
De 20 a 24 anys;17;56;212;181;466
De 25 a 29 anys;21;78;120;205;424
De 30 a 34 anys;14;127;95;207;443
De 35 a 39 anys;26;154;122;229;531
De 40 a 44 anys;28;167;162;304;661
De 45 a 49 anys;34;192;181;333;740
De 50 a 54 anys;44;209;215;182;650
De 55 a 59 anys;40;225;199;171;635
De 60 a 64 anys;42;219;141;95;497
De 65 a 69 anys;72;193;98;72;435
De 70 a 74 anys;108;154;59;52;373
75 anys o més;427;185;85;50;747

