﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Susqueda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:171946
;1999;1989
      Total;;
 explot.;18;28
 UTA;12;10
     Mà d'obra familiar;;
 total;;
  explot.;13;22
 nombre persones;26;26
  UTA;11;7
 titular;;
 nombre persones;13;22
  UTA;4;5
 cònjuge;;
 nombre persones;2;3
 altres familiars;;
  UTA;2;1
   explot.;5;1
 nombre persones;11;1
  UTA;5;1
       Mà d'obra assalariada;;
 total;;
  explot.;8;8
   UTA;2;3
 fixa;;
  explot.;7;8
 nombre persones;7;10
  UTA;2;3
 eventual;;
  explot.;1;0
   UTA;0;0

