﻿Nombre d'explotacions i superfície censada
Llinars del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:081069&lang=en
;2009
      Total explot.;28
      Sense terres explot.;5
     Amb terres;
 total;
 explot.;23
 ha;617
 amb ramaderia;
 explot.;14
 ha;516
 sense ramaderia;
 explot.;9
 ha;101
 amb SAU;
 explot.;22
 ha;297
 amb altres terres;
 explot.;14
 ha;319

