﻿Population. By year of arrival in Catalonia, sex and nationality
Sénia, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:430445&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;21;15;39;39;42;78;57;57;117
2019;21;18;36;45;33;78;66;51;117
2018;18;27;42;33;27;60;51;54;105
2017;21;21;42;15;12;30;36;33;69
2016;15;12;27;21;15;39;36;30;66
2011-2015;75;81;156;54;60;114;129;138;270
2001_2010;150;150;300;222;213;432;372;360;735
1991-2000;78;72;150;33;24;57;108;96;204
1981-1990;78;87;162;0;0;0;78;84;162
Before 1981;321;405;726;0;0;0;321;402;726
He has always lived there;1482;1404;2886;69;57;132;1554;1461;3015
Total;2277;2292;4569;534;486;1017;2811;2778;5586

