﻿Households. By number and type of nucleus
Cervià de les Garrigues
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:250735&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;86;88;53
Without nucleus. With 2 people and over;9;6;8
With one nucleus. Couples without children. Without other persons;66;71;78
With one nucleus. Couples without children. With other persons;18;10;8
With one nucleus. Couples with children. Without other persons;99;120;99
With one nucleus. Couples with children. With other persons;21;12;19
With one nucleus. Mothers with children. Without other persons;18;19;14
With one nucleus. Mothers with children. With other persons;2;1;4
With one nucleus. Fathers with children. Without other persons;4;5;6
With one nucleus. Fathers with children. With other persons;2;0;1
With 2 nuclei and over. Without other persons;2;2;11
With 2 nuclei and over. With other persons;1;0;1
Total;328;334;302

