﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Gironès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=126&geo=com:20&lang=en
;1991
Ocupats;
agricultura;1765
indústria/energia;16137
construcció;4686
serveis;29003
total;51591
Desocupats;
agricultura;81
indústria/energia;1330
construcció;462
serveis;1866
total;3739

