﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16997&geo=com:36&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;615;228;840
2012;372;210;585
2013;66;27;93
2014;306;165;474
2015;66;45;114
2016;45;39;81
2017;198;102;303
2018;87;33;120
2019;72;69;141
2020;21;33;57
Total;1848;957;2808

